Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;187122,10;317,90;187440,00;0,00;31240,00;31240,00;31240,00;156200,00;156200,00;0,00;16,67
 510106 1000 001;EGRESOS EN PERSONAL;Salarios Unificados;13728,00;0,00;13728,00;0,00;2288,00;2288,00;2288,00;11440,00;11440,00;0,00;16,67
 510106 1100 001;EGRESOS EN PERSONAL;Salarios Unificados;11632,00;0,00;11632,00;0,00;2336,00;2336,00;2336,00;9296,00;9296,00;0,00;20,08
 510106 1200 001;EGRESOS EN PERSONAL;Salarios Unificados;20304,00;0,00;20304,00;0,00;3384,00;3384,00;3384,00;16920,00;16920,00;0,00;16,67
 510106 1300 001;EGRESOS EN PERSONAL;Salarios Unificados;20460,00;0,00;20460,00;0,00;3410,00;3410,00;3410,00;17050,00;17050,00;0,00;16,67
 510106 1400 001;EGRESOS EN PERSONAL;Salarios Unificados;7152,00;0,00;7152,00;0,00;1192,00;1192,00;1192,00;5960,00;5960,00;0,00;16,67
 510106 1500 001;EGRESOS EN PERSONAL;Salarios Unificados;7152,00;0,00;7152,00;0,00;1192,00;1192,00;596,00;5960,00;5960,00;596,00;16,67
 510106 1600 001;EGRESOS EN PERSONAL;Salarios Unificados;11920,00;0,00;11920,00;0,00;1192,00;1192,00;1192,00;10728,00;10728,00;0,00;10,00
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;72084,00;0,00;72084,00;0,00;12014,00;12014,00;12014,00;60070,00;60070,00;0,00;16,67
 510106 1800 001;EGRESOS EN PERSONAL;Salarios Unificados;21036,00;0,00;21036,00;0,00;3506,00;3506,00;3506,00;17530,00;17530,00;0,00;16,67
 510106 2000 001;EGRESOS EN PERSONAL;Salarios Unificados;13728,00;0,00;13728,00;0,00;2288,00;2288,00;2288,00;11440,00;11440,00;0,00;16,67
 510106 2100 001;EGRESOS EN PERSONAL;Salarios Unificados;6864,00;0,00;6864,00;0,00;1144,00;1144,00;1144,00;5720,00;5720,00;0,00;16,67
 510106 2200 001;EGRESOS EN PERSONAL;Salarios Unificados;20616,00;0,00;20616,00;0,00;3436,00;3436,00;1718,00;17180,00;17180,00;1718,00;16,67
 510106 2300 001;EGRESOS EN PERSONAL;Salarios Unificados;6864,00;0,00;6864,00;0,00;1144,00;1144,00;1144,00;5720,00;5720,00;0,00;16,67
 510106 2400 001;EGRESOS EN PERSONAL;Salarios Unificados;20592,00;0,00;20592,00;0,00;3432,00;3432,00;3432,00;17160,00;17160,00;0,00;16,67
 510203 0100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;26978,72;-2231,72;24747,00;0,00;3148,11;3148,11;1524,34;21598,89;21598,89;1623,77;12,72
 510203 0200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;7281,70;-291,25;6990,45;0,00;0,00;0,00;0,00;6990,45;6990,45;0,00;0,00
 510203 0300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1207,00;0,00;1207,00;0,00;0,00;0,00;0,00;1207,00;1207,00;0,00;0,00
 510203 0400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;675,00;0,00;675,00;0,00;0,00;0,00;0,00;675,00;675,00;0,00;0,00
 510203 0500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;4879,00;137,03;5016,03;0,00;101,00;101,00;101,00;4915,03;4915,03;0,00;2,01
 510203 0600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;23848,08;0,00;23848,08;0,00;1058,99;1058,99;546,33;22789,09;22789,09;512,66;4,44
 510203 0700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;9690,48;1302,92;10993,40;0,00;497,16;497,16;497,16;10496,24;10496,24;0,00;4,52
 510203 0800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;7802,91;-343,04;7459,87;0,00;440,50;440,50;220,25;7019,37;7019,37;220,25;5,90
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;289097,29;5574,80;294672,09;0,00;19149,72;19149,72;9836,78;275522,37;275522,37;9312,94;6,50
 510203 1000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;28722,13;0,00;28722,13;0,00;2141,86;2141,86;1070,93;26580,27;26580,27;1070,93;7,46
 510203 1100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;35237,98;0,00;35237,98;0,00;560,34;560,34;560,34;34677,64;34677,64;0,00;1,59
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8654,57;0,00;8654,57;0,00;202,00;202,00;101,00;8452,57;8452,57;101,00;2,33
 510203 1300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;24493,51;3027,49;27521,00;0,00;2589,14;2589,14;1248,05;24931,86;24931,86;1341,09;9,41
 510203 1400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;6469,00;0,00;6469,00;0,00;103,66;103,66;51,83;6365,34;6365,34;51,83;1,60
 510203 1500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1893,00;0,00;1893,00;0,00;216,16;216,16;108,08;1676,84;1676,84;108,08;11,42
 510203 1600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2707,65;0,00;2707,65;0,00;202,00;202,00;101,00;2505,65;2505,65;101,00;7,46
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;42538,24;491,76;43030,00;0,00;1607,82;1607,82;803,91;41422,18;41422,18;803,91;3,74
 510203 1800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;8924,24;0,00;8924,24;0,00;235,34;235,34;117,67;8688,90;8688,90;117,67;2,64
 510203 1900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;1207,00;0,00;1207,00;0,00;0,00;0,00;0,00;1207,00;1207,00;0,00;0,00
 510203 2000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;9408,00;0,00;9408,00;0,00;0,00;0,00;0,00;9408,00;9408,00;0,00;0,00
 510203 2100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;4135,00;0,00;4135,00;0,00;374,68;374,68;187,34;3760,32;3760,32;187,34;9,06
 510203 2200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;25433,62;-2298,62;23135,00;0,00;1507,84;1507,84;753,92;21627,16;21627,16;753,92;6,52
 510203 2300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2406,00;0,00;2406,00;0,00;103,66;103,66;51,83;2302,34;2302,34;51,83;4,31
 510203 2400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;4172,00;0,00;4172,00;0,00;0,00;0,00;0,00;4172,00;4172,00;0,00;0,00
 510204 0100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;8651,92;1012,68;9664,60;0,00;1121,79;1121,79;546,84;8542,81;8542,81;574,95;11,61
 510204 0200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4125,00;1376,80;5501,80;0,00;0,00;0,00;0,00;5501,80;5501,80;0,00;0,00
 510204 0300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0,00;0,00
 510204 0400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;450,00;665,86;1115,86;0,00;0,00;0,00;0,00;1115,86;1115,86;0,00;0,00
 510204 0500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1725,00;2160,90;3885,90;0,00;38,33;38,33;38,33;3847,57;3847,57;0,00;0,99
 510204 0600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;8053,70;0,00;8053,70;0,00;447,19;447,19;229,98;7606,51;7606,51;217,21;5,55
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4425,00;1913,75;6338,75;0,00;229,98;229,98;229,98;6108,77;6108,77;0,00;3,63
 510204 0800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4006,20;0,00;4006,20;0,00;306,64;306,64;153,32;3699,56;3699,56;153,32;7,65
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;85729,75;8630,95;94360,70;0,00;5048,05;5048,05;2545,10;89312,65;89312,65;2502,95;5,35
 510204 1000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;9129,60;0,00;9129,60;0,00;689,94;689,94;344,97;8439,66;8439,66;344,97;7,56
 510204 1100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;12541,25;0,00;12541,25;0,00;191,65;191,65;191,65;12349,60;12349,60;0,00;1,53
 510204 1200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;3337,50;0,00;3337,50;0,00;76,66;76,66;38,33;3260,84;3260,84;38,33;2,30
 510204 1300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7999,86;2129,34;10129,20;0,00;824,10;824,10;402,47;9305,10;9305,10;421,63;8,14
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;3235,40;0,00;3235,40;0,00;76,66;76,66;38,33;3158,74;3158,74;38,33;2,37
 510204 1500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1370,80;0,00;1370,80;0,00;153,32;153,32;76,66;1217,48;1217,48;76,66;11,18
 510204 1600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1537,50;0,00;1537,50;0,00;76,66;76,66;38,33;1460,84;1460,84;38,33;4,99
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;16026,97;1913,03;17940,00;0,00;689,94;689,94;344,97;17250,06;17250,06;344,97;3,85
 510204 1800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4922,90;0,00;4922,90;0,00;76,66;76,66;38,33;4846,24;4846,24;38,33;1,56
 510204 1900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0,00;0,00
 510204 2000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;4500,00;0,00;4500,00;0,00;0,00;0,00;0,00;4500,00;4500,00;0,00;0,00
 510204 2100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;2308,34;0,00;2308,34;0,00;153,32;153,32;76,66;2155,02;2155,02;76,66;6,64
 510204 2200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;9039,10;-749,90;8289,20;0,00;306,64;306,64;153,32;7982,56;7982,56;153,32;3,70
 510204 2300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;1370,80;0,00;1370,80;0,00;76,66;76,66;38,33;1294,14;1294,14;38,33;5,59
 510204 2400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;2700,00;0,00;2700,00;0,00;0,00;0,00;0,00;2700,00;2700,00;0,00;0,00
 510509 0100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1472,39;0,00;1472,39;0,00;165,43;165,43;165,43;1306,96;1306,96;0,00;11,24
 510509 0200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;859,57;0,00;859,57;0,00;0,00;0,00;0,00;859,57;859,57;0,00;0,00
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2155,08;0,00;2155,08;0,00;102,30;102,30;102,30;2052,78;2052,78;0,00;4,75
 510509 0800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2613,18;0,00;2613,18;0,00;0,00;0,00;0,00;2613,18;2613,18;0,00;0,00
 510509 0900 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;20609,13;0,00;20609,13;0,00;1306,29;1306,29;1306,29;19302,84;19302,84;0,00;6,34
 510509 1100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;976,18;0,00;976,18;0,00;0,00;0,00;0,00;976,18;976,18;0,00;0,00
 510509 1200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1880,25;0,00;1880,25;0,00;0,00;0,00;0,00;1880,25;1880,25;0,00;0,00
 510509 1300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2473,69;0,00;2473,69;0,00;0,00;0,00;0,00;2473,69;2473,69;0,00;0,00
 510509 1600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1026,10;0,00;1026,10;0,00;0,00;0,00;0,00;1026,10;1026,10;0,00;0,00
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;7132,96;0,00;7132,96;0,00;568,74;568,74;0,00;6564,22;6564,22;568,74;7,97
 510509 1800 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3146,78;0,00;3146,78;0,00;187,23;187,23;187,23;2959,55;2959,55;0,00;5,95
 510509 2200 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2296,00;0,00;2296,00;0,00;0,00;0,00;0,00;2296,00;2296,00;0,00;0,00
 510509 2300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510509 2400 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510510 0100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;29088,00;15756,00;44844,00;0,00;7272,00;7272,00;7272,00;37572,00;37572,00;0,00;16,22
 510510 0200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;9876,00;5616,00;15492,00;0,00;0,00;0,00;0,00;15492,00;15492,00;0,00;0,00
 510510 0500 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;49518,00;-12966,00;36552,00;0,00;1834,00;1834,00;1834,00;34718,00;34718,00;0,00;5,02
 510510 0600 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;58176,00;0,00;58176,00;0,00;8160,80;8160,80;8160,80;50015,20;50015,20;0,00;14,03
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;229893,48;38630,52;268524,00;0,00;42372,86;42372,86;42372,86;226151,14;226151,14;0,00;15,78
 510510 1000 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;9332,40;5211,60;14544,00;0,00;2424,00;2424,00;2424,00;12120,00;12120,00;0,00;16,67
 510510 1100 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;25992,00;8664,00;34656,00;0,00;5776,00;5776,00;5776,00;28880,00;28880,00;0,00;16,67
 510510 1200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;35604,00;0,00;35604,00;0,00;8516,00;8516,00;8516,00;27088,00;27088,00;0,00;23,92
 510510 1300 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;47268,00;25452,00;72720,00;0,00;12120,00;12120,00;12120,00;60600,00;60600,00;0,00;16,67
 510510 1400 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13332,00;0,00;13332,00;0,00;2424,00;2424,00;2424,00;10908,00;10908,00;0,00;18,18
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;73884,27;4403,73;78288,00;0,00;13048,00;13048,00;13048,00;65240,00;65240,00;0,00;16,67
 510510 2200 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;20604,00;0,00;20604,00;0,00;0,00;0,00;0,00;20604,00;20604,00;0,00;0,00
 510512 0100 001;EGRESOS EN PERSONAL;Subrogacion;146,33;0,00;146,33;0,00;0,00;0,00;0,00;146,33;146,33;0,00;0,00
 510512 0101 001;EGRESOS EN PERSONAL;Subrogacion;190,23;0,00;190,23;0,00;0,00;0,00;0,00;190,23;190,23;0,00;0,00
 510512 0600 001;EGRESOS EN PERSONAL;Subrogacion;138,40;0,00;138,40;0,00;0,00;0,00;0,00;138,40;138,40;0,00;0,00
 510512 0900 001;EGRESOS EN PERSONAL;Subrogacion;3750,70;0,00;3750,70;0,00;0,00;0,00;0,00;3750,70;3750,70;0,00;0,00
 510512 1000 001;EGRESOS EN PERSONAL;Subrogacion;2220,37;0,00;2220,37;0,00;0,00;0,00;0,00;2220,37;2220,37;0,00;0,00
 510512 1100 001;EGRESOS EN PERSONAL;Subrogacion;10836,00;0,00;10836,00;0,00;1806,00;1806,00;1806,00;9030,00;9030,00;0,00;16,67
 510512 1300 001;EGRESOS EN PERSONAL;Subrogacion;4785,30;0,00;4785,30;0,00;0,00;0,00;0,00;4785,30;4785,30;0,00;0,00
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;69,18;0,00;69,18;0,00;0,00;0,00;0,00;69,18;69,18;0,00;0,00
 510512 2200 001;EGRESOS EN PERSONAL;Subrogacion;524,30;-123,87;400,43;0,00;0,00;0,00;0,00;400,43;400,43;0,00;0,00
 510513 0100 001;EGRESOS EN PERSONAL;Encargos;0,00;3315,00;3315,00;0,00;3313,87;3313,87;0,00;1,13;1,13;3313,87;99,97
 510513 0600 001;EGRESOS EN PERSONAL;Encargos;1877,30;0,00;1877,30;0,00;600,47;600,47;600,47;1276,83;1276,83;0,00;31,99
 510513 0900 001;EGRESOS EN PERSONAL;Encargos;31190,98;0,00;31190,98;0,00;3435,20;3435,20;3435,20;27755,78;27755,78;0,00;11,01
 510513 1000 001;EGRESOS EN PERSONAL;Encargos;506,00;0,00;506,00;0,00;0,00;0,00;0,00;506,00;506,00;0,00;0,00
 510513 1100 001;EGRESOS EN PERSONAL;Encargos;3036,00;0,00;3036,00;0,00;506,00;506,00;506,00;2530,00;2530,00;0,00;16,67
 510513 1300 001;EGRESOS EN PERSONAL;Encargos;1917,34;0,00;1917,34;0,00;0,00;0,00;0,00;1917,34;1917,34;0,00;0,00
 510513 2200 001;EGRESOS EN PERSONAL;Encargos;160,97;0,00;160,97;0,00;0,00;0,00;0,00;160,97;160,97;0,00;0,00
 510601 0100 001;EGRESOS EN PERSONAL;Aporte Patronal;31262,23;-2561,58;28700,65;0,00;4985,27;4985,27;4665,48;23715,38;23715,38;319,79;17,37
 510601 0200 001;EGRESOS EN PERSONAL;Aporte Patronal;10239,75;-1438,49;8801,26;0,00;1347,98;1347,98;1347,98;7453,28;7453,28;0,00;15,32
 510601 0300 001;EGRESOS EN PERSONAL;Aporte Patronal;1397,76;0,00;1397,76;0,00;232,96;232,96;232,96;1164,80;1164,80;0,00;16,67
 510601 0400 001;EGRESOS EN PERSONAL;Aporte Patronal;781,68;340,69;1122,37;0,00;130,28;130,28;130,28;992,09;992,09;0,00;11,61
 510601 0500 001;EGRESOS EN PERSONAL;Aporte Patronal;6274,01;0,00;6274,01;0,00;426,24;426,24;426,24;5847,77;5847,77;0,00;6,79
 510601 0600 001;EGRESOS EN PERSONAL;Aporte Patronal;32319,09;-4576,44;27742,65;0,00;4835,09;4835,09;4835,09;22907,56;22907,56;0,00;17,43
 510601 0700 001;EGRESOS EN PERSONAL;Aporte Patronal;11570,04;-261,44;11308,60;0,00;1967,84;1967,84;1967,84;9340,76;9340,76;0,00;17,40
 510601 0800 001;EGRESOS EN PERSONAL;Aporte Patronal;8875,58;0,00;8875,58;0,00;1431,22;1431,22;1431,22;7444,36;7444,36;0,00;16,13
 510601 0900 001;EGRESOS EN PERSONAL;Aporte Patronal;346749,06;-980,78;345768,28;0,00;57928,47;57928,47;57928,47;287839,81;287839,81;0,00;16,75
 510601 1000 001;EGRESOS EN PERSONAL;Aporte Patronal;33712,63;0,00;33712,63;0,00;5536,51;5536,51;5536,51;28176,12;28176,12;0,00;16,42
 510601 1100 001;EGRESOS EN PERSONAL;Aporte Patronal;42458,59;0,00;42458,59;0,00;7013,61;7013,61;7013,61;35444,98;35444,98;0,00;16,52
 510601 1200 001;EGRESOS EN PERSONAL;Aporte Patronal;9294,04;0,00;9294,04;0,00;1796,50;1796,50;1796,50;7497,54;7497,54;0,00;19,33
 510601 1300 001;EGRESOS EN PERSONAL;Aporte Patronal;29044,08;3336,73;32380,81;0,00;5343,54;5343,54;5343,54;27037,27;27037,27;0,00;16,50
 510601 1400 001;EGRESOS EN PERSONAL;Aporte Patronal;8137,72;0,00;8137,72;0,00;1375,78;1375,78;1375,78;6761,94;6761,94;0,00;16,91
 510601 1500 001;EGRESOS EN PERSONAL;Aporte Patronal;2370,84;0,00;2370,84;0,00;395,14;395,14;197,57;1975,70;1975,70;197,57;16,67
 510601 1600 001;EGRESOS EN PERSONAL;Aporte Patronal;3516,58;0,00;3516,58;0,00;378,74;378,74;378,74;3137,84;3137,84;0,00;10,77
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;50299,67;1331,17;51630,84;0,00;8512,45;8512,45;8443,35;43118,39;43118,39;69,10;16,49
 510601 1800 001;EGRESOS EN PERSONAL;Aporte Patronal;10938,83;0,00;10938,83;0,00;1782,16;1782,16;1782,16;9156,67;9156,67;0,00;16,29
 510601 1900 001;EGRESOS EN PERSONAL;Aporte Patronal;1397,36;0,00;1397,36;0,00;232,96;232,96;232,96;1164,40;1164,40;0,00;16,67
 510601 2000 001;EGRESOS EN PERSONAL;Aporte Patronal;11564,30;0,00;11564,30;0,00;1872,98;1872,98;1872,98;9691,32;9691,32;0,00;16,20
 510601 2100 001;EGRESOS EN PERSONAL;Aporte Patronal;4959,96;0,00;4959,96;0,00;826,66;826,66;826,66;4133,30;4133,30;0,00;16,67
 510601 2200 001;EGRESOS EN PERSONAL;Aporte Patronal;29792,07;-2362,42;27429,65;0,00;4490,96;4490,96;2275,49;22938,69;22938,69;2215,47;16,37
 510601 2300 001;EGRESOS EN PERSONAL;Aporte Patronal;2957,76;0,00;2957,76;0,00;492,96;492,96;492,96;2464,80;2464,80;0,00;16,67
 510601 2400 001;EGRESOS EN PERSONAL;Aporte Patronal;5346,00;0,00;5346,00;0,00;891,00;891,00;891,00;4455,00;4455,00;0,00;16,67
 510602 0100 001;EGRESOS EN PERSONAL;Fondo de Reserva;24608,59;40,61;24649,20;0,00;1728,85;1728,85;1728,85;22920,35;22920,35;0,00;7,01
 510602 0200 001;EGRESOS EN PERSONAL;Fondo de Reserva;7958,02;3507,66;11465,68;0,00;557,11;557,11;557,11;10908,57;10908,57;0,00;4,86
